28561,90.85,20.342,38.275,7.3785,368.51,42.372,96.475,21.497,211.11,339.23,520.69,4963.7,6401.7,678.8,131.49,220.77,87.553,224.53,106.4,12.767,15.689,133.19,56.249,42.432,225,42.432,56.249,133.19,15.689,12.767,106.4,224.53,87.553,220.77,131.49,678.8,6401.7,4963.7,520.69,339.23,211.11,21.497,96.475,42.372,368.51,7.3785,38.275,20.342,90.85,28561,90.85,20.342,38.275,7.3785,368.51,42.372,96.475,21.497,211.11,339.23,520.69,4963.7,6401.7,678.8,131.49,220.77,87.553,224.53,106.4,12.767,15.689,133.19,56.249,42.432,225,42.432,56.249,133.19,15.689,12.767,106.4,224.53,87.553,220.77,131.49,678.8,6401.7,4963.7,520.69,339.23,211.11,21.497,96.475,42.372,368.51,7.3785,38.275,20.342,90.85
128.46,62.352,273.31,89.337,49.433,21.42,109.03,19.081,71.986,40.313,0.70021,143.86,133.06,10.854,150.4,34.828,5.3286,102.73,78.547,183.31,126.02,62.277,9.7641,235.59,189.36,11.33,157.88,35.15,74.075,40.403,227.4,143.46,11.537,274.99,50.311,99.288,167.52,28.899,153.57,99.094,61.889,118.23,37.676,86.449,12.725,10.82,168.48,25.412,29.334,16.798,128.46,62.352,273.31,89.337,49.433,21.42,109.03,19.081,71.986,40.313,0.70021,143.86,133.06,10.854,150.4,34.828,5.3286,102.73,78.547,183.31,126.02,62.277,9.7641,235.59,189.36,11.33,157.88,35.15,74.075,40.403,227.4,143.46,11.537,274.99,50.311,99.288,167.52,28.899,153.57,99.094,61.889,118.23,37.676,86.449,12.725,10.82,168.48,25.412,29.334,16.798
321.62,170.22,115,353.54,22.921,65.161,365.06,43.322,24.257,36.681,91.331,80.908,93.68,40.864,21.961,425.47,57.505,151.69,86.934,172.01,10.44,48.82,38.706,3.7141,19.528,15.68,29.65,65.907,156.56,71.655,124.14,118.53,83.929,184.34,88.388,26.4,13.351,124.03,113.9,14.903,72.575,193.56,54.429,194.42,24.422,19.111,386.93,41.618,60.707,11.902,321.62,170.22,115,353.54,22.921,65.161,365.06,43.322,24.257,36.681,91.331,80.908,93.68,40.864,21.961,425.47,57.505,151.69,86.934,172.01,10.44,48.82,38.706,3.7141,19.528,15.68,29.65,65.907,156.56,71.655,124.14,118.53,83.929,184.34,88.388,26.4,13.351,124.03,113.9,14.903,72.575,193.56,54.429,194.42,24.422,19.111,386.93,41.618,60.707,11.902
116.07,35.305,16.589,205.15,87.226,224.66,72.945,78.733,67.967,58.718,17.632,16.781,41.458,219.83,36.846,160.27,387.4,43.132,122.64,7.1002,43.794,72.754,52.111,185.99,70.12,109.09,113.39,48.363,395.4,84.218,1.0266,3.7198,104.05,233.46,163.33,152.47,23.414,241.41,29.653,75.226,34.638,183.35,5.5349,117.72,124.02,239.32,97.041,5.4006,94.69,33.907,116.07,35.305,16.589,205.15,87.226,224.66,72.945,78.733,67.967,58.718,17.632,16.781,41.458,219.83,36.846,160.27,387.4,43.132,122.64,7.1002,43.794,72.754,52.111,185.99,70.12,109.09,113.39,48.363,395.4,84.218,1.0266,3.7198,104.05,233.46,163.33,152.47,23.414,241.41,29.653,75.226,34.638,183.35,5.5349,117.72,124.02,239.32,97.041,5.4006,94.69,33.907
586.03,83.092,136.29,95.63,159.06,62.672,4.8188,28.389,15.73,13.362,53.629,172.78,223.12,205.12,87.16,128.94,172.47,106.31,53.836,5.0936,65.502,5.3363,7.6645,17.646,111.3,5.5149,16.351,83.751,97.153,8.5342,219.65,27.28,54.079,128.64,78.424,16.058,12.274,39.748,306.61,76.062,149.3,105.69,46.357,16.815,8.879,68.707,22.711,111.96,10.398,193.95,586.03,83.092,136.29,95.63,159.06,62.672,4.8188,28.389,15.73,13.362,53.629,172.78,223.12,205.12,87.16,128.94,172.47,106.31,53.836,5.0936,65.502,5.3363,7.6645,17.646,111.3,5.5149,16.351,83.751,97.153,8.5342,219.65,27.28,54.079,128.64,78.424,16.058,12.274,39.748,306.61,76.062,149.3,105.69,46.357,16.815,8.879,68.707,22.711,111.96,10.398,193.95
109.58,18.421,13.36,86.917,116.82,4.5704,40.049,2.9393,47.505,6.6492,16.708,122.11,64.262,14.908,90.276,159.99,93.54,42.402,36.765,70.804,59.069,159.32,21.936,10.181,106.57,158.25,125.84,17.806,100.97,116.54,185.65,80.853,17.313,275.59,75.828,29.043,67.817,81.907,223.62,8.3357,28.369,93.223,72.957,8.3039,31.612,8.6393,144.1,3.8726,41.768,153.51,109.58,18.421,13.36,86.917,116.82,4.5704,40.049,2.9393,47.505,6.6492,16.708,122.11,64.262,14.908,90.276,159.99,93.54,42.402,36.765,70.804,59.069,159.32,21.936,10.181,106.57,158.25,125.84,17.806,100.97,116.54,185.65,80.853,17.313,275.59,75.828,29.043,67.817,81.907,223.62,8.3357,28.369,93.223,72.957,8.3039,31.612,8.6393,144.1,3.8726,41.768,153.51
97.627,2.7474,96.654,130.12,5.0174,37.488,11.807,89.366,3.9024,20.673,15.671,54.859,126.97,3.9928,149.72,94.75,24.888,46.844,6.6343,72.041,5.6666,52.457,11.905,24.306,14.147,298.38,121.65,17.33,51.215,87.925,27.514,61.639,40.24,70.474,4.5027,3.5735,39.52,110.53,39.779,57.183,54.11,10.854,54.688,24.304,15.949,69.738,77.661,12.634,54.81,6.1693,97.627,2.7474,96.654,130.12,5.0174,37.488,11.807,89.366,3.9024,20.673,15.671,54.859,126.97,3.9928,149.72,94.75,24.888,46.844,6.6343,72.041,5.6666,52.457,11.905,24.306,14.147,298.38,121.65,17.33,51.215,87.925,27.514,61.639,40.24,70.474,4.5027,3.5735,39.52,110.53,39.779,57.183,54.11,10.854,54.688,24.304,15.949,69.738,77.661,12.634,54.81,6.1693
208.69,17.76,275.77,18.539,181.06,115.77,48.36,94.628,37.765,148.6,4.6769,72.533,69.486,55.937,136.36,85.771,25.443,142.31,45.86,158.87,2.8276,16.173,206.87,122.6,48.023,58.79,246.29,23.736,17.816,115.45,0.11817,188.09,12.135,88.804,23.691,53.973,245.1,305.62,65.736,42.805,51.361,62.416,102.62,89.598,21.595,69.589,170.59,4.2284,35.219,73.447,208.69,17.76,275.77,18.539,181.06,115.77,48.36,94.628,37.765,148.6,4.6769,72.533,69.486,55.937,136.36,85.771,25.443,142.31,45.86,158.87,2.8276,16.173,206.87,122.6,48.023,58.79,246.29,23.736,17.816,115.45,0.11817,188.09,12.135,88.804,23.691,53.973,245.1,305.62,65.736,42.805,51.361,62.416,102.62,89.598,21.595,69.589,170.59,4.2284,35.219,73.447
217.33,26.582,71.233,15.819,135.22,21.74,45.618,6.4666,16.871,54.105,90.086,17.751,54.327,55.915,23.767,122.66,59.752,49.644,37.434,18.03,67.482,113.21,87.27,36.171,133.23,395.06,3.8464,28.192,4.8019,9.1677,53.755,28.19,14.282,36.813,27.045,18.352,20.842,439.71,107.59,5.8619,1.8701,19.462,63.661,41.791,172.01,95.856,14.457,10.318,6.9395,2.4047,217.33,26.582,71.233,15.819,135.22,21.74,45.618,6.4666,16.871,54.105,90.086,17.751,54.327,55.915,23.767,122.66,59.752,49.644,37.434,18.03,67.482,113.21,87.27,36.171,133.23,395.06,3.8464,28.192,4.8019,9.1677,53.755,28.19,14.282,36.813,27.045,18.352,20.842,439.71,107.59,5.8619,1.8701,19.462,63.661,41.791,172.01,95.856,14.457,10.318,6.9395,2.4047
265.03,48.331,199.08,107.83,295.26,195.53,25.758,7.0574,67.819,235.78,32.821,196.12,71.942,95.207,118.19,109.09,34.431,120.3,31.786,72.615,136.45,135.15,498.05,389.74,14.929,256.81,177.95,4.2589,66.172,91.045,3.5281,24.288,284.12,12.5,249.15,315.32,153.55,101.43,395.07,5.6631,204.09,107.25,312.56,24.509,129.73,176.8,36.605,36.885,2.3356,185.14,265.03,48.331,199.08,107.83,295.26,195.53,25.758,7.0574,67.819,235.78,32.821,196.12,71.942,95.207,118.19,109.09,34.431,120.3,31.786,72.615,136.45,135.15,498.05,389.74,14.929,256.81,177.95,4.2589,66.172,91.045,3.5281,24.288,284.12,12.5,249.15,315.32,153.55,101.43,395.07,5.6631,204.09,107.25,312.56,24.509,129.73,176.8,36.605,36.885,2.3356,185.14
